#,Tracker,Status,Subject,Assignee,Due date,% Done
332,Milestone,New,M30,"",2017-11-30,0
331,Milestone,New,M33,"",2018-02-28,0
330,Milestone,New,End of GREST Final Report,"",2018-07-31,0
341,Meeting,Closed,EST Workshop Bairisch Koelldorf at Graz,"",2017-10-11,0
340,Meeting,Closed,PRE-EST Rome promotional event,"",2017-10-06,0
339,Meeting,Closed,GREST board meeting in Rome,"",2017-10-04,0
336,Event,Closed,AO4ELT5 Fifth Adaptive Optics for Extremely Large Telescopes Meeting,"",2017-06-30,0
334,Milestone,Closed,M24,"",2017-05-31,0
333,Milestone,Closed,M25,"",2017-06-30,0
327,Event,Closed,Gender in Physics Day 2017,"",2017-10-24,0
325,Meeting,Closed,PRE-EST Kick-off Meeting in Madrid,"",2017-04-01,0
324,Meeting,Closed,SOLARNET End-of-Project Meeting in Madrid,"",2017-03-31,0
323,Meeting,Closed,GREST board meeting in Brussels,"",2017-02-22,0
322,Milestone,Closed,Mid Time Review in Brussels,"",2017-02-23,0
249,Meeting,Closed,GREST Y1 Board Meeting,"",2016-09-29,0
217,Milestone,Closed,GREST website,"",2016-05-13,0
329,Meeting,Temptative,[tbd]GREST End-of-Project Meeting,"",2018-05-31,0
335,Event,Scheduled,EWASS 2018,"",2018-04-06,0
328,Event,Scheduled,GREST End-of-Project,"",2018-05-31,0
